Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
15-Apr-22,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1
16-Apr-22,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Apr-22,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1
18-Apr-22,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1
19-Apr-22,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Apr-22,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1
21-Apr-22,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,2
22-Apr-22,,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,5,0,0,0,0,0,0,5
23-Apr-22,,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,4,6,0,0,0,0,0,0,6
24-Apr-22,,56,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,58,0,0,0,0,0,0,58
25-Apr-22,,27,3,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,32,3,35,0,0,0,0,0,1,36
26-Apr-22,,6,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,8,0,8,0,0,0,0,0,0,8
27-Apr-22,,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,23,1,24,0,0,0,0,0,0,24
28-Apr-22,,20,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,22,2,24,0,0,0,0,0,0,24
29-Apr-22,,112,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,3,115,0,0,0,0,0,0,115
30-Apr-22,,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3
TOTAL,,253,14,6,1,0,0,0,0,0,0,0,0,0,0,8,2,0,0,267,17,284,0,0,0,0,0,1,285
,,267,,7,,0,,0,,0,,0,,0,,10,,0,,94.0%,6.0%,,0,,0,,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,267,7,0,0,0,0,0,10,0,0,0,1,285,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,267,7,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-May-22,,54,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,2,56,0,0,0,0,0,0,56
 2-May-22,,150,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,32,182,0,0,0,0,0,0,182
 3-May-22,,44,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,3,47,0,0,0,0,0,0,47
 4-May-22,,587,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,588,6,594,0,0,0,0,0,0,594
 5-May-22,,450,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450,6,456,0,0,0,0,0,0,456
 6-May-22,,722,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,726,0,726,0,0,0,0,0,0,726
 7-May-22,,825,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,827,3,830,0,0,0,0,0,0,830
 8-May-22,,1059,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1064,1,1065,0,0,0,0,0,0,1065
 9-May-22,,300,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304,0,304,0,0,0,0,0,0,304
10-May-22,,626,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,635,4,639,0,0,0,0,0,0,639
11-May-22,,1530,2,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1552,2,1554,0,0,0,0,0,0,1554
12-May-22,,1110,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1127,4,1131,0,0,0,0,0,0,1131
13-May-22,,1274,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1278,16,1294,0,0,0,0,0,0,1294
14-May-22,,617,563,11,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,628,588,1216,0,0,0,0,0,0,1216
15-May-22,,852,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,854,2,856,0,0,0,0,0,0,856
16-May-22,,93,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,3,123,0,0,0,0,0,0,123
17-May-22,,139,11,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166,11,177,0,0,0,0,0,0,177
18-May-22,,667,30,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,714,30,744,0,0,0,0,0,0,744
19-May-22,,383,7,78,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,461,11,472,0,0,0,0,0,0,472
20-May-22,,1579,22,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1613,22,1635,0,0,0,0,0,0,1635
21-May-22,,581,43,53,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,635,64,699,0,0,0,0,0,0,699
22-May-22,,599,6,155,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,757,8,765,0,0,0,0,0,0,765
23-May-22,,532,1,115,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,648,4,652,0,0,0,0,0,0,652
24-May-22,,359,0,49,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,409,2,411,0,0,0,0,0,0,411
25-May-22,,494,1,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,667,1,668,0,0,0,0,1,0,669
26-May-22,,552,5,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,787,5,792,0,0,0,0,0,0,792
27-May-22,,415,10,182,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,599,17,616,0,0,0,0,0,0,616
28-May-22,,509,8,202,9,0,0,0,0,0,0,0,0,2,0,0,0,0,0,713,17,730,0,0,0,0,2,0,732
29-May-22,,289,5,227,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516,14,530,0,0,0,0,0,0,530
30-May-22,,376,4,343,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,722,8,730,0,0,0,0,0,0,730
31-May-22,,93,3,155,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248,5,253,0,0,0,0,0,0,253
TOTAL,,17860,799,2179,92,0,0,0,0,0,0,0,0,2,0,15,0,0,0,20056,891,20947,0,0,0,0,3,0,20950
,,18659,,2271,,0,,0,,0,,0,,2,,15,,0,,95.7%,4.3%,,0,,0,,3,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,18926,2278,0,0,0,0,2,25,0,0,0,4,21235,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,18926,2278,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jun-22,,259,1,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345,1,346,0,0,0,0,0,0,346
 2-Jun-22,,160,12,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210,13,223,0,0,0,0,0,0,223
 3-Jun-22,,212,2,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321,2,323,0,0,0,0,0,0,323
 4-Jun-22,,241,3,73,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314,11,325,0,0,0,0,0,0,325
 5-Jun-22,,161,10,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241,10,251,0,0,0,0,0,0,251
 6-Jun-22,,103,1,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181,1,182,0,0,0,0,0,0,182
 7-Jun-22,,220,4,87,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,308,4,312,0,0,0,0,0,0,312
 8-Jun-22,,181,2,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240,2,242,0,0,0,0,0,0,242
 9-Jun-22,,78,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,81,4,85,0,0,0,0,0,0,85
10-Jun-22,,85,1,21,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,117,2,119,0,0,0,0,1,0,120
11-Jun-22,,166,1,40,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,209,1,210,0,0,0,0,0,0,210
12-Jun-22,,190,4,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197,5,202,0,0,0,0,0,0,202
13-Jun-22,,136,2,54,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,193,2,195,0,0,0,0,0,0,195
JUNE SPRING RUN SUBTOTAL,JUNE SPRING RUN SUBTOTAL,2192,47,746,11,0,0,, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****,,,,,,,,,,,,
14-Jun-22,,215,2,81,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,297,5,302,0,0,0,0,0,0,302
15-Jun-22,,325,1,68,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,431,1,432,0,0,0,0,0,0,432
16-Jun-22,,124,1,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,132,3,135,0,0,0,0,0,0,135
17-Jun-22,,183,0,38,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,241,0,241,0,0,0,0,0,0,241
18-Jun-22,,259,3,51,0,0,0,0,0,0,0,0,0,53,2,0,0,0,0,363,5,368,0,0,0,0,0,0,368
19-Jun-22,,369,0,44,0,0,0,0,0,0,0,0,0,119,0,1,0,0,0,533,0,533,0,0,0,0,0,0,533
20-Jun-22,,306,0,3,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,379,1,380,0,0,0,0,0,0,380
21-Jun-22,,258,1,23,0,0,0,0,0,0,0,0,0,69,4,0,0,0,0,350,5,355,0,0,0,0,0,0,355
22-Jun-22,,359,1,7,0,0,0,0,0,0,0,0,0,140,12,1,0,0,0,507,13,520,0,0,0,0,0,0,520
23-Jun-22,,324,4,32,0,0,0,0,0,0,0,0,0,211,1,2,0,0,0,569,5,574,0,0,0,0,0,1,575
24-Jun-22,,344,1,1,0,0,0,0,0,0,0,0,0,252,7,2,0,0,0,599,8,607,0,0,0,0,0,0,607
25-Jun-22,,265,2,33,1,0,0,0,0,0,0,0,0,252,24,0,0,0,0,550,27,577,0,0,0,0,3,0,580
26-Jun-22,,610,580,0,42,0,0,0,0,0,0,0,0,621,646,2,1,0,0,1233,1269,2502,0,0,0,0,1,1,2504
27-Jun-22,,716,12,30,1,0,0,0,0,0,0,0,0,949,30,2,0,0,0,1697,43,1740,0,0,0,0,2,0,1742
28-Jun-22,,992,4,34,2,0,0,0,0,0,0,0,0,1717,57,1,0,0,0,2744,63,2807,0,0,0,0,2,0,2809
29-Jun-22,,676,6,1,0,0,0,0,0,0,0,0,0,1549,43,1,0,0,0,2227,49,2276,0,0,0,0,1,0,2277
30-Jun-22,,1082,6,1,4,0,0,0,0,0,0,0,0,2323,16,2,0,0,0,3408,26,3434,0,0,0,0,2,1,3437
TOTAL,,9599,671,1201,65,0,0,0,0,0,0,0,0,8399,844,18,1,0,0,19217,1581,20798,0,0,0,0,12,3,20813
,,10270,,1266,,0,,0,,0,,0,,9243,,19,,0,,92.4%,7.6%,,0,,0,,15,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,,,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,29196,3544,0,0,0,0,9245,44,0,0,0,19,42048,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,21165,3035,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,8031,509,0,,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jul-22,,723,3,28,0,0,0,0,0,0,0,0,0,6059,133,3,0,0,0,6813,136,6949,0,0,0,0,1,0,6950
 2-Jul-22,,1577,6,56,0,0,0,0,0,0,0,0,0,15793,249,2,0,0,0,17428,255,17683,0,0,0,0,2,0,17685
 3-Jul-22,,2042,4,3,1,0,0,0,0,0,0,0,0,29193,517,2,0,0,0,31240,522,31762,0,0,0,0,1,0,31763
 4-Jul-22,,2699,23,7,0,0,0,0,0,0,0,0,0,45576,1711,10,1,0,0,48292,1735,50027,0,0,0,0,1,0,50028
 5-Jul-22,,2127,50,0,1,0,0,0,0,0,0,0,0,43366,1338,13,0,0,0,45506,1389,46895,0,0,0,0,2,2,46899
 6-Jul-22,,1859,7,24,0,0,0,0,0,0,0,0,0,65566,1440,19,0,0,0,67468,1447,68915,0,0,0,0,1,0,68916
 7-Jul-22,,2831,160,10,3,0,0,0,0,0,0,0,0,51903,1696,12,0,0,0,54756,1859,56615,0,0,0,0,1,0,56616
 8-Jul-22,,3086,36,3,1,0,0,0,0,0,0,0,0,81840,2048,26,0,0,0,84955,2085,87040,0,0,0,0,5,0,87045
 9-Jul-22,,3270,59,0,1,0,0,0,0,0,0,0,0,65746,2627,9,0,0,0,69025,2687,71712,0,0,0,0,2,2,71716
10-Jul-22,,2985,42,5,0,0,0,0,0,0,0,0,0,60205,1701,9,0,0,0,63204,1743,64947,0,0,0,0,2,0,64949
11-Jul-22,,2661,31,0,1,0,0,0,0,0,0,0,0,32821,1062,12,0,0,0,35494,1094,36588,0,0,0,0,2,0,36590
12-Jul-22,,2209,11,4,0,0,0,0,0,0,0,0,0,18906,596,20,1,0,0,21139,608,21747,0,0,0,0,3,0,21750
13-Jul-22,,2389,52,77,1,0,0,0,0,0,0,0,0,19278,559,23,1,0,0,21767,613,22380,0,0,0,0,7,1,22388
14-Jul-22,,2320,19,0,3,0,0,0,0,0,0,0,0,18214,420,32,1,0,0,20566,443,21009,0,0,0,0,4,0,21013
15-Jul-22,,1768,11,80,0,0,0,0,0,0,0,0,0,23145,513,30,1,0,0,25023,525,25548,0,0,0,0,10,1,25559
16-Jul-22,,1676,3,3,0,0,0,0,0,0,0,0,0,16293,189,9,0,0,0,17981,192,18173,0,0,0,0,20,0,18193
17-Jul-22,,841,45,2,0,0,0,0,0,0,0,0,0,7237,553,14,2,0,0,8094,600,8694,0,0,0,0,2,1,8697
18-Jul-22,,1781,69,0,0,0,0,0,0,0,0,0,0,14403,389,73,2,0,0,16257,460,16717,0,0,0,0,14,0,16731
19-Jul-22,,947,77,16,0,0,0,0,0,0,0,0,0,7415,220,38,0,0,0,8416,297,8713,0,0,0,0,3,0,8716
20-Jul-22,,1910,65,10,5,0,0,0,0,0,0,0,0,9740,279,22,1,0,0,11682,350,12032,0,0,0,0,2,0,12034
21-Jul-22,,1327,37,71,0,0,0,0,0,0,0,0,0,10575,154,55,0,0,0,12028,191,12219,0,0,0,0,17,7,12243
22-Jul-22,,619,38,4,0,0,0,0,0,0,0,0,0,7056,161,30,8,0,0,7709,207,7916,0,0,0,0,16,1,7933
23-Jul-22,,334,189,24,0,0,0,0,0,0,0,0,0,3893,226,27,5,0,0,4278,420,4698,0,0,0,0,13,1,4712
24-Jul-22,,1201,18,3,0,0,0,0,0,0,0,0,0,10189,97,19,1,0,0,11412,116,11528,0,0,0,0,2,3,11533
25-Jul-22,,535,80,2,0,0,0,0,0,0,0,0,0,4269,332,49,3,0,0,4855,415,5270,0,0,0,0,10,1,5281
26-Jul-22,,270,156,4,0,0,0,0,0,0,0,0,0,4076,243,22,11,0,0,4372,410,4782,0,0,0,0,8,0,4790
27-Jul-22,,403,219,40,2,0,0,0,0,0,0,0,0,3322,442,59,13,0,0,3824,676,4500,0,0,0,0,5,5,4510
28-Jul-22,,436,106,4,4,0,0,0,0,0,0,0,0,3282,171,27,21,0,0,3749,302,4051,0,0,0,0,7,3,4061
29-Jul-22,,356,36,2,0,0,0,0,0,0,0,0,0,2906,125,49,8,0,0,3313,169,3482,0,0,0,0,11,4,3497
30-Jul-22,,278,52,1,1,0,0,0,0,0,0,0,0,2057,72,38,24,0,0,2374,149,2523,0,0,0,0,3,10,2536
31-Jul-22,,236,29,0,0,0,0,0,0,0,0,0,0,2053,70,3,0,0,0,2292,99,2391,0,0,0,0,11,3,2405
TOTAL,,47696,1733,483,24,0,0,0,0,0,0,0,0,686377,20333,756,104,0,0,735312,22194,757506,0,0,0,0,188,45,757739
,,49429,,507,,0,,0,,0,,0,,706710,,860,,0,,97.1%,2.9%,,0,,0,,233,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,78625,4051,0,0,0,0,715955,904,0,0,0,252,799787,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,21165,3035,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,57460,1016,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Aug-22,,214,66,0,0,0,0,0,0,0,0,0,0,1378,137,62,19,0,0,1654,222,1876,0,0,0,0,19,4,1899
 2-Aug-22,,104,53,2,0,0,0,0,0,0,0,0,0,1308,652,16,34,0,0,1430,739,2169,0,0,0,0,37,10,2216
 3-Aug-22,,198,104,2,0,0,0,0,0,0,0,0,0,949,131,76,2,0,0,1225,237,1462,0,0,0,0,26,4,1492
 4-Aug-22,,143,49,0,0,0,0,0,0,0,0,0,0,584,57,71,14,0,0,798,120,918,0,0,0,0,29,22,969
 5-Aug-22,,147,35,5,0,0,0,0,0,0,0,0,0,670,67,9,1,0,0,831,103,934,0,0,0,0,36,14,984
 6-Aug-22,,157,47,2,2,0,0,0,0,0,0,0,0,371,26,18,11,0,0,548,86,634,0,0,0,0,89,13,736
 7-Aug-22,,71,55,1,0,0,0,1,0,0,0,0,0,471,70,33,4,0,0,577,129,706,0,0,0,0,49,13,768
 8-Aug-22,,183,61,0,0,0,0,0,0,0,0,0,0,383,43,23,9,0,0,589,113,702,0,0,0,0,91,16,809
 9-Aug-22,,82,68,0,5,0,0,0,0,0,0,0,0,191,7,18,15,0,0,291,95,386,0,0,0,0,105,21,512
10-Aug-22,,68,41,0,1,0,0,0,0,0,0,0,0,80,13,2,10,0,0,150,65,215,0,0,0,0,65,26,306
11-Aug-22,,62,54,0,2,0,0,0,0,0,0,0,0,114,41,43,7,0,0,219,104,323,0,0,0,0,137,41,501
12-Aug-22,,44,34,9,3,0,0,0,0,0,0,0,0,62,21,13,2,0,0,128,60,188,0,0,0,0,75,24,287
13-Aug-22,,114,64,22,0,0,0,0,0,0,0,0,0,82,23,33,9,0,0,251,96,347,0,0,0,0,122,39,508
AUGUST SUMMER RUN SUBTOTAL,AUGUST SUMMER RUN SUBTOTAL,1587,731,43,13,0,0,,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,,,,,,,,,,,,
14-Aug-22,,74,29,0,0,0,0,0,0,0,0,0,0,42,4,44,0,0,0,160,33,193,0,0,0,0,127,5,325
15-Aug-22,,98,21,3,2,0,0,0,0,0,0,0,0,158,9,64,2,0,0,323,34,357,0,0,0,0,106,24,487
16-Aug-22,,47,56,2,1,0,0,0,0,0,0,0,0,53,13,27,3,0,0,129,73,202,0,0,0,0,209,23,434
17-Aug-22,,41,33,6,0,0,0,0,0,0,0,0,0,54,3,8,12,0,0,109,48,157,0,0,0,0,241,38,436
18-Aug-22,,116,33,3,0,0,0,0,0,0,0,0,0,64,24,38,17,0,0,221,74,295,0,0,0,0,350,114,759
19-Aug-22,,54,25,3,0,0,0,0,0,0,0,0,0,0,0,7,11,0,0,64,36,100,0,0,0,0,394,98,592
20-Aug-22,,53,35,0,2,0,0,0,0,0,0,0,0,29,5,24,2,0,0,106,44,150,0,0,0,0,296,33,479
21-Aug-22,,57,23,0,0,0,0,0,0,0,0,0,0,1,11,3,1,0,0,61,35,96,0,0,0,0,34,76,206
22-Aug-22,,77,13,6,0,0,0,0,0,0,0,0,0,29,2,21,9,0,0,133,24,157,0,0,0,0,202,69,428
23-Aug-22,,68,46,0,0,0,0,0,0,0,0,0,0,10,9,70,3,0,0,148,58,206,0,0,0,0,222,128,556
24-Aug-22,,30,60,0,3,0,0,0,0,0,0,0,0,1,0,44,5,0,0,75,68,143,0,0,0,0,101,80,324
25-Aug-22,,60,52,3,3,0,0,0,0,0,0,0,0,21,0,23,7,0,0,107,62,169,0,0,0,0,265,75,509
26-Aug-22,,85,58,0,2,0,0,0,0,0,0,0,0,4,0,63,8,0,0,152,68,220,0,0,0,0,194,79,493
27-Aug-22,,85,72,0,2,0,0,0,0,0,0,0,0,6,9,17,16,0,0,108,99,207,0,0,0,0,34,69,310
28-Aug-22,,31,29,3,0,0,0,0,1,0,0,0,0,25,5,15,6,0,0,74,41,115,0,0,0,0,311,20,446
29-Aug-22,,20,45,0,0,0,0,0,0,0,0,0,0,0,3,42,8,0,0,62,56,118,0,0,0,0,238,37,393
30-Aug-22,,23,15,0,1,0,0,0,0,0,0,0,0,1,0,10,6,0,0,34,22,56,0,0,0,0,79,71,206
31-Aug-22,,27,39,9,0,0,0,0,0,0,0,0,0,2,4,12,2,0,0,50,45,95,0,0,0,0,143,113,351
TOTAL,,2633,1415,81,29,0,0,1,1,0,0,0,0,7143,1389,949,255,0,0,10807,3089,13896,0,0,0,0,4426,1399,19721
,,4048,,110,,0,,2,,0,,0,,8532,,1204,,0,,77.8%,22.2%,,0,,0,,5825,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,82673,4161,0,2,0,0,724487,2108,0,0,0,6077,819508,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,21165,3035,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,