Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
15-Apr-23,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1
16-Apr-23,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1
17-Apr-23,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,1,3,0,0,0,0,0,0,3
18-Apr-23,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1
19-Apr-23,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0,0,0,2
20-Apr-23,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Apr-23,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,2,5,0,0,0,0,0,0,5
22-Apr-23,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,2,0,0,0,0,0,0,2
23-Apr-23,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1
24-Apr-23,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,7,1,8,0,0,0,0,0,0,8
25-Apr-23,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1
26-Apr-23,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,2,0,0,0,0,0,0,2
27-Apr-23,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,1,5,0,0,0,0,0,0,5
28-Apr-23,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,1,4,0,0,0,0,0,0,4
29-Apr-23,,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,3,6,0,0,0,0,0,0,6
30-Apr-23,,11,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,12,2,14,0,0,0,0,0,0,14
TOTAL,,23,9,0,0,0,0,0,0,0,0,0,0,0,0,20,4,0,0,43,13,56,0,0,0,0,0,0,56
,,32,,0,,0,,0,,0,,0,,0,,24,,0,,76.8%,23.2%,,0,,0,,0,,
,,,,,,,,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,32,0,0,0,0,0,0,24,0,0,0,0,56,,,,,,,,,
,,,,,,,,32,0,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-May-23,,22,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,24,4,28,0,0,0,0,0,0,28
 2-May-23,,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,0,0,0,0,0,9
 3-May-23,,26,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,29,2,31,0,0,0,0,0,0,31
 4-May-23,,24,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,27,1,28,0,0,0,0,0,0,28
 5-May-23,,68,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,1,69,0,0,0,0,0,0,69
 6-May-23,,60,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,66,0,66,0,0,0,0,0,0,66
 7-May-23,,28,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,29,1,30,0,0,0,0,0,0,30
 8-May-23,,34,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,35,0,35,0,0,0,0,0,0,35
 9-May-23,,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,21,0,0,0,0,0,0,21
10-May-23,,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,24,0,24,0,0,0,0,0,0,24
11-May-23,,413,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,420,0,420,0,0,0,0,0,0,420
12-May-23,,143,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,149,0,149,0,0,0,0,0,0,149
13-May-23,,108,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,109,0,109,0,0,0,0,0,0,109
14-May-23,,190,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,193,2,195,0,0,0,0,0,0,195
15-May-23,,2198,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198,35,2233,0,0,0,0,0,0,2233
16-May-23,,284,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286,4,290,0,0,0,0,0,0,290
17-May-23,,288,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296,1,297,0,0,0,0,0,0,297
18-May-23,,320,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,324,1,325,0,0,0,0,0,0,325
19-May-23,,479,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,482,9,491,0,0,0,0,0,0,491
20-May-23,,325,5,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,333,6,339,0,0,0,0,0,-1,338
21-May-23,,790,12,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,810,12,822,0,0,0,0,0,3,825
22-May-23,,713,6,21,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,735,7,742,0,0,0,0,0,-1,741
23-May-23,,561,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,579,18,597,0,0,0,0,0,1,598
24-May-23,,934,6,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,976,7,983,0,0,0,0,0,2,985
25-May-23,,865,14,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,906,14,920,0,0,0,0,0,-1,919
26-May-23,,729,20,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,797,20,817,0,0,0,0,1,0,818
27-May-23,,574,11,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600,11,611,0,0,0,0,0,0,611
28-May-23,,1157,11,70,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1227,12,1239,0,0,0,0,0,2,1241
29-May-23,,1197,21,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1281,21,1302,0,0,0,0,0,1,1303
30-May-23,,628,17,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,677,18,695,0,0,0,0,0,1,696
31-May-23,,388,7,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,462,7,469,0,0,0,0,0,1,470
TOTAL,,13598,206,551,5,0,0,0,0,0,0,0,0,0,0,23,3,0,0,14172,214,14386,0,0,0,0,1,8,14395
,,13804,,556,,0,,0,,0,,0,,0,,26,,0,,98.5%,1.5%,,0,,0,,9,,
,,,,,,,,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,13836,556,0,0,0,0,0,50,0,0,0,9,14451,,,,,,,,,
,,,,,,,,13836,556,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jun-23,,131,5,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,6,162,0,0,0,0,0,1,163
 2-Jun-23,,598,108,14,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,613,132,745,0,0,0,0,0,1,746
 3-Jun-23,,340,62,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350,64,414,0,0,0,0,1,0,415
 4-Jun-23,,583,87,43,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,627,92,719,0,0,0,0,3,4,726
 5-Jun-23,,323,22,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,347,22,369,0,0,0,0,6,-1,374
 6-Jun-23,,154,39,13,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,169,41,210,0,0,0,0,2,8,220
 7-Jun-23,,298,13,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333,13,346,0,0,0,0,9,2,357
 8-Jun-23,,110,14,22,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,139,14,153,0,0,0,0,8,11,172
 9-Jun-23,,207,6,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,226,8,234,0,0,0,0,6,14,254
10-Jun-23,,131,18,8,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,141,22,163,0,0,0,0,2,14,179
11-Jun-23,,89,101,1,1,0,0,0,0,0,0,0,0,4,5,0,0,0,0,94,107,201,0,0,0,0,7,13,221
12-Jun-23,,377,245,3,0,0,0,0,0,0,0,0,0,17,2,0,1,0,0,397,248,645,0,0,0,0,21,23,689
13-Jun-23,,302,129,13,1,0,0,0,0,0,0,0,0,42,4,1,0,0,0,358,134,492,0,0,0,0,10,11,513
JUNE SPRING RUN SUBTOTAL,JUNE SPRING RUN SUBTOTAL,3643,849,227,41,0,0,, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****,,,,,,,,,,,,
14-Jun-23,,278,56,8,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,317,56,373,0,0,0,0,3,5,381
15-Jun-23,,690,93,93,1,0,0,0,0,0,0,0,0,111,2,0,0,0,0,894,96,990,0,0,0,0,2,9,1001
16-Jun-23,,390,165,3,5,0,0,0,0,0,0,0,0,126,13,3,2,0,0,522,185,707,0,0,0,0,3,6,716
17-Jun-23,,201,160,1,0,0,0,0,0,0,0,0,0,112,24,0,1,0,0,314,185,499,0,0,0,0,14,10,523
18-Jun-23,,1068,120,0,0,0,0,0,0,0,0,0,0,244,11,0,0,0,0,1312,131,1443,0,0,0,0,3,3,1449
19-Jun-23,,648,34,20,0,0,0,0,0,0,0,0,0,281,9,6,0,0,0,955,43,998,0,0,0,0,7,6,1011
20-Jun-23,,827,59,22,0,0,0,0,0,0,0,0,0,582,3,2,0,0,0,1433,62,1495,0,0,0,0,1,10,1506
21-Jun-23,,308,45,25,0,0,0,0,0,0,0,0,0,391,19,0,-1,0,0,724,63,787,0,0,0,0,1,11,799
22-Jun-23,,1133,242,34,4,0,0,0,0,0,0,0,0,1253,306,4,1,0,0,2424,553,2977,0,0,0,0,9,2,2988
23-Jun-23,,1485,295,40,1,0,0,0,0,0,0,0,0,1882,85,2,0,0,0,3409,381,3790,0,0,0,0,3,17,3810
24-Jun-23,,106,734,11,0,0,0,0,0,0,0,0,0,819,132,1,2,0,0,937,868,1805,0,0,0,0,8,8,1821
25-Jun-23,,1479,1511,31,0,0,0,0,0,0,0,0,0,2901,528,1,0,0,0,4412,2039,6451,0,0,0,0,20,22,6493
26-Jun-23,,1175,782,31,0,0,0,0,0,0,0,0,0,4882,532,4,1,0,0,6092,1315,7407,0,0,0,0,14,14,7435
27-Jun-23,,1288,338,31,2,0,0,0,0,0,0,0,0,5297,414,4,0,0,0,6620,754,7374,0,0,0,0,8,7,7389
28-Jun-23,,934,654,22,7,0,0,0,0,0,0,0,0,6115,461,3,2,0,0,7074,1124,8198,0,0,0,0,11,21,8230
29-Jun-23,,1383,239,30,4,0,0,0,0,0,0,0,0,8961,388,4,2,0,0,10378,633,11011,0,0,0,0,31,17,11059
30-Jun-23,,1420,367,17,3,0,0,0,0,0,0,0,0,8256,385,3,1,0,0,9696,756,10452,0,0,0,0,13,16,10481
TOTAL,,18456,6743,646,68,0,0,0,0,0,0,0,0,42314,3323,47,13,0,0,61463,10147,71610,0,0,0,0,226,285,72121
,,25199,,714,,0,,0,,0,,0,,45637,,60,,0,,85.8%,14.2%,,0,,0,,511,,
,,,,,,,,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,,,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,39035,1270,0,0,0,0,45637,110,0,0,0,520,86572,,,,,,,,,
,,,,,,,,18328,824,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,20707,446,0,,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jul-23,,629,146,18,0,0,0,0,0,0,0,0,0,5538,265,3,4,0,0,6188,415,6603,0,0,0,0,23,25,6651
 2-Jul-23,,1542,223,44,2,0,0,0,0,0,0,0,0,7834,656,4,2,0,0,9424,883,10307,0,0,0,0,24,21,10352
 3-Jul-23,,2052,149,41,2,0,0,0,0,0,0,0,0,11261,476,3,1,0,0,13357,628,13985,0,0,0,0,21,7,14013
 4-Jul-23,,1323,263,58,7,0,0,0,0,0,0,0,0,10878,759,12,6,0,0,12271,1035,13306,0,0,0,0,21,5,13332
 5-Jul-23,,1257,249,33,1,0,0,0,0,0,0,0,0,11342,811,11,1,0,0,12643,1062,13705,0,0,0,0,20,8,13733
 6-Jul-23,,1033,285,77,15,0,0,0,0,0,0,0,0,9826,1515,10,1,0,0,10946,1816,12762,0,0,0,0,19,12,12793
 7-Jul-23,,1127,402,41,26,0,0,0,0,0,0,0,0,15142,1113,9,6,0,0,16319,1547,17866,0,0,0,0,44,16,17926
 8-Jul-23,,1132,580,42,20,0,0,0,0,0,0,0,0,12060,1262,7,6,0,0,13241,1868,15109,0,0,0,0,54,11,15174
 9-Jul-23,,875,490,48,35,0,0,0,0,0,0,0,0,12824,1488,21,8,0,0,13768,2021,15789,0,0,0,0,62,21,15872
10-Jul-23,,795,751,35,0,0,0,0,0,0,0,0,0,10095,1705,21,6,0,0,10946,2462,13408,0,0,0,0,50,35,13493
11-Jul-23,,1273,240,125,0,0,0,0,0,0,0,0,0,15835,977,32,2,0,0,17265,1219,18484,0,0,0,0,22,31,18537
12-Jul-23,,758,122,168,0,0,0,0,0,0,0,0,0,7579,504,37,4,0,0,8542,630,9172,0,0,0,0,26,15,9213
13-Jul-23,,656,225,46,0,0,0,0,0,0,0,0,0,5136,323,28,0,0,0,5866,548,6414,0,0,0,0,22,9,6445
14-Jul-23,,451,384,64,0,0,0,0,0,0,0,0,0,5385,338,17,7,0,0,5917,729,6646,0,0,0,0,18,16,6680
15-Jul-23,,498,336,28,0,0,0,0,0,0,0,0,0,5717,326,32,9,0,0,6275,671,6946,0,0,0,0,21,13,6980
16-Jul-23,,561,145,17,1,0,0,0,0,0,0,0,0,4688,238,43,10,0,0,5309,394,5703,0,0,0,0,36,12,5751
17-Jul-23,,1204,550,19,8,0,0,0,0,0,0,0,0,2608,145,16,5,0,0,3847,708,4555,0,0,0,0,36,29,4620
18-Jul-23,,114,549,4,1,0,0,0,0,0,0,0,0,2337,329,25,14,0,0,2480,893,3373,0,0,0,0,29,13,3415
19-Jul-23,,109,574,7,5,0,0,0,0,0,0,0,0,2382,354,22,20,0,0,2520,953,3473,0,0,0,0,46,2,3521
20-Jul-23,,1338,476,4,12,0,0,0,0,0,0,0,0,1413,364,7,18,0,0,2762,870,3632,0,0,0,0,42,22,3696
21-Jul-23,,374,269,7,5,0,0,0,0,0,0,0,0,1885,180,37,14,0,0,2303,468,2771,0,0,0,0,37,36,2844
22-Jul-23,,56,613,1,10,0,0,0,0,0,0,0,0,940,281,52,20,0,0,1049,924,1973,0,0,0,0,39,15,2027
23-Jul-23,,460,395,36,7,0,0,0,0,0,0,0,0,1314,169,77,11,0,0,1887,582,2469,0,0,0,0,57,9,2535
24-Jul-23,,131,507,16,6,0,0,0,0,0,0,0,0,332,177,34,5,0,0,513,695,1208,0,0,0,0,62,22,1292
25-Jul-23,,181,333,26,8,0,0,0,0,0,0,0,0,348,161,28,13,0,0,583,515,1098,0,0,0,0,63,16,1177
26-Jul-23,,370,314,32,3,0,0,0,0,0,0,0,0,341,90,68,20,0,0,811,427,1238,0,0,0,0,68,21,1327
27-Jul-23,,336,218,25,4,0,0,0,0,0,0,0,0,246,76,36,9,0,0,643,307,950,0,0,0,0,71,28,1049
28-Jul-23,,162,218,23,2,0,0,0,0,0,0,0,0,91,65,36,10,0,0,312,295,607,0,0,0,0,101,28,736
29-Jul-23,,56,279,5,20,0,0,0,0,0,0,0,0,118,48,25,13,0,0,204,360,564,0,0,0,0,107,37,708
30-Jul-23,,83,305,6,14,0,0,0,0,0,0,0,0,92,85,24,11,0,0,205,415,620,0,0,0,0,139,34,793
31-Jul-23,,28,186,10,11,0,0,0,0,0,0,0,0,45,50,23,9,0,0,106,256,362,0,0,0,0,64,39,465
TOTAL,,20964,10776,1106,225,0,0,0,0,0,0,0,0,165632,15330,800,265,0,0,188502,26596,215098,0,0,0,0,1444,608,217150
,,31740,,1331,,0,,0,,0,,0,,180962,,1065,,0,,87.6%,12.4%,,0,,0,,2052,,
,,,,,,,,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,70775,2601,0,0,0,0,226599,1175,0,0,0,2572,303722,,,,,,,,,
,,,,,,,,18328,824,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,52447,1777,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Aug-23,,111,121,8,4,0,0,0,0,0,0,0,0,121,26,19,5,0,0,259,156,415,0,0,0,0,37,18,470
 2-Aug-23,,33,119,2,20,0,0,0,0,0,0,0,0,57,65,21,8,0,0,113,212,325,0,0,0,0,67,23,415
 3-Aug-23,,92,140,17,19,0,0,0,0,0,0,0,0,61,16,22,5,0,0,192,180,372,0,0,0,0,75,19,466
 4-Aug-23,,36,125,5,12,0,0,0,0,0,0,0,0,40,16,17,12,0,0,98,165,263,0,0,0,0,132,30,425
 5-Aug-23,,86,122,7,12,0,0,0,0,0,0,0,0,74,25,24,11,0,0,191,170,361,0,0,0,0,125,49,535
 6-Aug-23,,125,121,14,6,0,0,0,0,0,0,0,0,78,16,17,9,0,0,234,152,386,0,0,0,0,84,36,506
 7-Aug-23,,156,207,3,2,0,0,0,0,0,0,0,0,64,33,29,11,0,0,252,253,505,0,0,0,0,183,42,730
 8-Aug-23,,115,55,18,3,0,0,0,0,0,0,0,0,24,15,39,6,0,0,196,79,275,0,0,0,0,103,32,410
 9-Aug-23,,94,236,19,4,0,0,0,0,0,0,0,0,19,22,19,5,0,0,151,267,418,0,0,0,0,141,70,629
10-Aug-23,,120,87,31,2,0,0,0,0,0,0,0,0,8,8,30,7,0,0,189,104,293,0,0,0,0,124,117,534
11-Aug-23,,83,31,22,1,0,0,0,0,0,0,0,0,8,7,24,8,0,0,137,47,184,0,0,0,0,146,35,365
12-Aug-23,,46,120,13,14,0,0,0,0,0,0,0,0,8,11,27,5,0,0,94,150,244,0,0,0,0,175,38,457
13-Aug-23,,94,73,20,1,0,0,9,0,0,0,0,0,10,4,24,10,0,0,157,88,245,0,0,0,0,156,54,455
AUGUST SUMMER RUN SUBTOTAL,AUGUST SUMMER RUN SUBTOTAL,1191,1557,179,100,0,0,,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,,,,,,,,,,,,
14-Aug-23,,68,72,13,9,0,0,0,0,0,0,0,0,41,11,50,13,0,0,172,105,277,0,0,0,0,194,65,536
15-Aug-23,,99,44,13,0,0,0,0,0,0,0,0,0,39,17,46,10,0,0,197,71,268,0,0,0,0,211,91,570
16-Aug-23,,103,26,13,2,0,0,0,0,0,0,0,0,25,4,59,9,0,0,200,41,241,0,0,0,0,144,91,476
17-Aug-23,,84,26,12,3,0,0,0,0,0,0,0,0,37,6,62,8,0,0,195,43,238,0,0,0,0,91,120,449
18-Aug-23,,77,9,11,5,0,0,0,0,0,0,0,0,47,6,57,8,0,0,192,28,220,0,0,0,0,233,65,518
19-Aug-23,,65,19,4,1,0,0,0,0,0,1,0,0,27,8,53,14,0,0,149,43,192,0,0,0,0,173,107,472
20-Aug-23,,56,40,18,0,0,0,1,1,0,0,0,0,24,4,61,15,0,0,160,60,220,0,0,0,0,164,70,454
21-Aug-23,,26,30,8,0,0,0,0,4,0,0,0,0,10,7,51,31,0,0,95,72,167,0,0,0,0,107,60,334
22-Aug-23,,23,23,27,0,0,0,0,0,1,0,0,0,12,2,44,18,0,0,107,43,150,0,0,0,0,66,73,289
23-Aug-23,,35,24,22,1,0,0,0,1,0,0,0,0,10,8,61,19,0,0,128,53,181,0,0,0,0,91,50,322
24-Aug-23,,21,25,16,0,0,0,0,0,0,0,0,0,5,3,64,13,0,0,106,41,147,0,0,0,0,108,53,308
25-Aug-23,,35,13,11,0,0,0,0,0,0,0,0,0,6,2,79,21,0,0,131,36,167,0,0,0,0,132,65,364
26-Aug-23,,7,30,1,1,0,0,1,0,3,0,0,0,1,2,49,34,0,0,62,67,129,0,0,0,0,186,84,399
27-Aug-23,,9,21,1,9,0,0,0,0,0,0,0,0,1,5,41,20,0,0,52,55,107,0,0,0,0,152,44,303
28-Aug-23,,10,16,0,2,0,0,1,0,1,0,0,0,7,4,36,39,0,0,55,61,116,0,0,0,0,148,52,316
29-Aug-23,,18,26,2,2,0,0,2,12,1,0,0,0,8,0,69,10,0,0,100,50,150,0,0,0,0,216,32,398
30-Aug-23,,38,23,0,2,0,0,0,18,1,0,0,0,7,0,81,3,0,0,127,46,173,0,0,0,0,141,36,350
31-Aug-23,,109,21,2,0,0,0,2,15,2,0,0,0,4,0,100,2,0,0,219,38,257,0,0,0,0,123,11,391
TOTAL,,2074,2045,353,137,0,0,16,51,9,1,0,0,883,353,1375,389,0,0,4710,2976,7686,0,0,0,0,4228,1732,13646
,,4119,,490,,0,,67,,10,,0,,1236,,1764,,0,,61.3%,38.7%,,0,,0,,5960,,
,,,,,,,,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,74894,3091,0,67,10,0,227835,2939,0,0,0,8532,317368,,,,,,,,,
,,,,,,,,18328,824,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,55195,2056,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,1371,211,0,,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,