Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
15-Apr-23,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,2,4,0,0,0,0,0,0,4
16-Apr-23,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2
17-Apr-23,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,2
18-Apr-23,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,3,0,0,0,0,0,0,3
19-Apr-23,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,2,0,0,0,0,0,0,2
20-Apr-23,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,4,0,0,0,0,0,0,4
21-Apr-23,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Apr-23,,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,4,6,0,0,0,0,0,0,6
23-Apr-23,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1
24-Apr-23,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2
25-Apr-23,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2
26-Apr-23,,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,15,0,0,0,0,0,0,15
27-Apr-23,,4,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,13,0,0,0,0,0,0,13
28-Apr-23,,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,8,11,0,0,0,0,0,0,11
29-Apr-23,,2,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,9,12,0,0,0,0,0,0,12
30-Apr-23,,15,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,16,6,22,0,0,0,0,0,0,22
TOTAL,,33,55,0,1,0,0,0,0,0,0,0,0,0,0,8,4,0,0,41,60,101,0,0,0,0,0,0,101
,,88,,1,,0,,0,,0,,0,,0,,12,,0,,40.6%,59.4%,,0,,0,,0,,
,,,,,,,,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,88,1,0,0,0,0,0,12,0,0,0,0,101,,,,,,,,,
,,,,,,,,88,1,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-May-23,,27,12,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,28,13,41,0,0,0,0,0,0,41
 2-May-23,,22,11,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,24,11,35,0,0,0,0,0,0,35
 3-May-23,,25,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,26,21,47,0,0,0,0,0,0,47
 4-May-23,,61,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,14,75,0,0,0,0,0,0,75
 5-May-23,,12,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,31,44,0,0,0,0,0,0,44
 6-May-23,,53,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,20,74,0,0,0,0,0,0,74
 7-May-23,,39,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,32,71,0,0,0,0,0,0,71
 8-May-23,,41,19,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,42,20,62,0,0,0,0,0,0,62
 9-May-23,,38,77,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,78,116,0,0,0,0,0,0,116
10-May-23,,21,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,4,27,0,0,0,0,0,0,27
11-May-23,,168,49,0,7,0,0,0,0,0,0,0,0,7,0,0,7,0,0,175,63,238,0,0,0,0,0,0,238
12-May-23,,63,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,91,154,0,0,0,0,0,0,154
13-May-23,,94,58,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,59,153,0,0,0,0,0,0,153
14-May-23,,145,239,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,240,386,0,0,0,0,0,0,386
15-May-23,,868,1365,14,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,889,1372,2261,0,0,0,0,21,0,2282
16-May-23,,124,95,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,98,224,0,0,0,0,5,0,229
17-May-23,,268,160,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,273,162,435,0,0,0,0,1,0,436
18-May-23,,235,44,4,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,239,53,292,0,0,0,0,11,0,303
19-May-23,,345,72,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,355,73,428,0,0,0,0,24,0,452
20-May-23,,408,249,10,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,418,262,680,0,0,0,0,38,1,719
21-May-23,,688,372,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,694,384,1078,0,0,0,0,22,0,1100
22-May-23,,353,493,16,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,370,510,880,0,0,0,0,11,0,891
23-May-23,,311,255,17,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328,270,598,0,0,0,0,3,5,606
24-May-23,,348,308,25,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373,338,711,0,0,0,0,1,0,712
25-May-23,,307,175,28,40,0,0,0,0,0,0,0,0,0,0,1,6,0,0,336,221,557,0,0,0,0,2,2,561
26-May-23,,348,270,35,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383,290,673,0,0,0,0,9,3,685
27-May-23,,479,763,32,83,0,0,0,0,0,0,0,0,0,0,0,1,0,0,511,847,1358,0,0,0,0,14,2,1374
28-May-23,,783,208,30,16,0,0,0,0,0,0,0,0,0,0,1,1,0,0,814,225,1039,0,0,0,0,8,5,1052
29-May-23,,502,182,36,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,538,196,734,0,0,0,0,9,9,752
30-May-23,,313,116,28,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341,130,471,0,0,0,0,26,11,508
31-May-23,,335,149,19,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,354,158,512,0,0,0,0,10,15,537
TOTAL,,7824,5952,320,314,0,0,0,0,0,0,0,0,7,0,17,20,0,0,8168,6286,14454,0,0,0,0,215,53,14722
,,13776,,634,,0,,0,,0,,0,,7,,37,,0,,56.5%,43.5%,,0,,0,,268,,
,,,,,,,,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,13864,635,0,0,0,0,7,49,0,0,0,268,14823,,,,,,,,,
,,,,,,,,13864,635,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jun-23,,254,54,22,6,0,0,0,0,0,0,0,0,0,9,1,2,0,0,277,71,348,0,0,0,0,15,15,378
 2-Jun-23,,134,58,11,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,80,225,0,0,0,0,3,22,250
 3-Jun-23,,311,55,48,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359,66,425,0,0,0,0,-14,13,424
 4-Jun-23,,255,46,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256,59,315,0,0,0,0,16,13,344
 5-Jun-23,,204,45,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216,46,262,0,0,0,0,6,15,283
 6-Jun-23,,169,18,15,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,185,19,204,0,0,0,0,-6,3,201
 7-Jun-23,,206,13,12,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,219,15,234,0,0,0,0,2,8,244
 8-Jun-23,,220,18,11,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,233,22,255,0,0,0,0,-5,8,258
 9-Jun-23,,133,44,17,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,150,55,205,0,0,0,0,18,11,234
10-Jun-23,,232,79,16,2,0,0,0,0,0,0,0,0,8,12,0,0,0,0,256,93,349,0,0,0,0,0,6,355
11-Jun-23,,370,79,28,11,0,0,0,0,0,0,0,0,1,28,0,0,0,0,399,118,517,0,0,0,0,4,18,539
12-Jun-23,,450,63,5,2,0,0,0,0,0,0,0,0,31,41,1,5,0,0,487,111,598,0,0,0,0,-1,12,609
13-Jun-23,,471,135,0,0,0,0,0,0,0,0,0,0,58,53,0,0,0,0,529,188,717,0,0,0,0,-6,23,734
JUNE SPRING RUN SUBTOTAL,JUNE SPRING RUN SUBTOTAL,3409,707,198,75,0,0,, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****,,,,,,,,,,,,
14-Jun-23,,573,76,9,0,0,0,0,0,0,0,0,0,109,64,0,1,0,0,691,141,832,0,0,0,0,1,10,843
15-Jun-23,,445,50,5,4,0,0,0,0,0,0,0,0,85,29,0,0,0,0,535,83,618,0,0,0,0,4,9,631
16-Jun-23,,562,105,3,1,0,0,0,0,0,0,0,0,114,92,0,1,0,0,679,199,878,0,0,0,0,2,4,884
17-Jun-23,,760,295,36,0,0,0,0,0,0,0,0,0,148,151,0,0,0,0,944,446,1390,0,0,0,0,-1,11,1400
18-Jun-23,,885,494,4,30,0,0,0,0,0,0,0,0,229,277,1,3,0,0,1119,804,1923,0,0,0,0,3,10,1936
19-Jun-23,,863,58,13,2,0,0,0,0,0,0,0,0,342,105,0,0,0,0,1218,165,1383,0,0,0,0,-3,6,1386
20-Jun-23,,746,17,10,0,0,0,0,0,0,0,0,0,734,161,0,0,0,0,1490,178,1668,0,0,0,0,-3,2,1667
21-Jun-23,,958,105,14,4,0,0,0,0,0,0,0,0,816,695,2,1,0,0,1790,805,2595,0,0,0,0,5,3,2603
22-Jun-23,,701,322,10,25,0,0,0,0,0,0,0,0,952,1090,0,2,0,0,1663,1439,3102,0,0,0,0,3,13,3118
23-Jun-23,,1038,420,42,15,0,0,0,0,0,0,0,0,1143,1582,0,2,0,0,2223,2019,4242,0,0,0,0,8,15,4265
24-Jun-23,,795,685,42,18,0,0,0,0,0,0,0,0,1548,2363,2,3,0,0,2387,3069,5456,0,0,0,0,10,9,5475
25-Jun-23,,746,438,35,64,0,0,0,0,0,0,0,0,2358,3022,0,4,0,0,3139,3528,6667,0,0,0,0,6,28,6701
26-Jun-23,,884,369,27,24,0,0,0,0,0,0,0,0,3214,2772,-5,1,0,0,4120,3166,7286,0,0,0,0,5,13,7304
27-Jun-23,,1280,136,26,0,0,0,0,0,0,0,0,0,4465,2444,3,1,0,0,5774,2581,8355,0,0,0,0,11,14,8380
28-Jun-23,,745,369,28,2,0,0,0,0,0,0,0,0,4510,5394,7,3,0,0,5290,5768,11058,0,0,0,0,7,16,11081
29-Jun-23,,1284,145,2,0,0,0,0,0,0,0,0,0,5903,3742,6,0,0,0,7195,3887,11082,0,0,0,0,4,17,11103
30-Jun-23,,1327,308,34,3,0,0,0,0,0,0,0,0,5192,4839,14,2,0,0,6567,5152,11719,0,0,0,0,12,35,11766
TOTAL,,18001,5099,538,267,0,0,0,0,0,0,0,0,31964,28976,32,31,0,0,50535,34373,84908,0,0,0,0,106,382,85396
,,23100,,805,,0,,0,,0,,0,,60940,,63,,0,,59.5%,40.5%,,0,,0,,488,,
,,,,,,,,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,,,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,36964,1440,0,0,0,0,60947,112,0,0,0,756,100219,,,,,,,,,
,,,,,,,,17980,908,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,18984,532,0,,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jul-23,,1432,308,26,2,0,0,0,0,0,0,0,0,4848,4273,7,3,0,0,6313,4586,10899,0,0,0,0,10,39,10948
 2-Jul-23,,1317,307,17,8,0,0,0,0,0,0,0,0,5066,4559,8,3,0,0,6408,4877,11285,0,0,0,0,12,17,11314
 3-Jul-23,,2229,377,12,27,0,0,0,0,0,0,0,0,5695,5946,2,10,0,0,7938,6360,14298,0,0,0,0,34,28,14360
 4-Jul-23,,894,392,0,19,0,0,0,0,0,0,0,0,6598,6046,2,10,0,0,7494,6467,13961,0,0,0,0,34,36,14031
 5-Jul-23,,1308,211,1,8,0,0,0,0,0,0,0,0,8947,5010,10,4,0,0,10266,5233,15499,0,0,0,0,21,28,15548
 6-Jul-23,,1740,355,8,15,0,0,0,0,0,0,0,0,8225,5896,11,10,0,0,9984,6276,16260,0,0,0,0,24,21,16305
 7-Jul-23,,1550,318,3,21,0,0,0,0,0,0,0,0,8947,5736,12,6,0,0,10512,6081,16593,0,0,0,0,34,21,16648
 8-Jul-23,,1068,211,1,11,0,0,0,0,0,0,0,0,8345,5613,15,9,0,0,9429,5844,15273,0,0,0,0,34,21,15328
 9-Jul-23,,1138,173,33,15,0,0,0,0,0,0,0,0,8138,4993,27,15,0,0,9336,5196,14532,0,0,0,0,23,43,14598
10-Jul-23,,708,263,44,26,0,0,0,0,0,0,0,0,5899,4738,39,11,0,0,6690,5038,11728,0,0,0,0,35,22,11785
11-Jul-23,,737,107,15,18,0,0,0,0,0,0,0,0,5741,3182,33,9,0,0,6526,3316,9842,0,0,0,0,26,11,9879
12-Jul-23,,1145,90,37,7,0,0,0,0,0,0,0,0,6001,2676,27,7,0,0,7210,2780,9990,0,0,0,0,20,19,10029
13-Jul-23,,979,49,23,4,0,0,0,0,0,0,0,0,4233,2041,34,16,0,0,5269,2110,7379,0,0,0,0,52,19,7450
14-Jul-23,,937,53,27,5,0,0,0,0,0,0,0,0,4169,1771,49,5,0,0,5182,1834,7016,0,0,0,0,71,18,7105
15-Jul-23,,751,52,32,4,0,0,0,0,0,0,0,0,3168,1579,39,11,0,0,3990,1646,5636,0,0,0,0,70,23,5729
16-Jul-23,,734,48,24,3,0,0,0,0,0,0,0,0,2641,1269,27,13,0,0,3426,1333,4759,0,0,0,0,77,34,4870
17-Jul-23,,273,133,16,0,0,0,0,0,0,0,0,0,1401,886,21,18,0,0,1711,1037,2748,0,0,0,0,78,41,2867
18-Jul-23,,499,73,15,5,0,0,0,0,0,0,0,0,1069,749,33,8,0,0,1616,835,2451,0,0,0,0,71,24,2546
19-Jul-23,,387,68,17,6,0,0,0,0,0,0,0,0,885,684,29,14,0,0,1318,772,2090,0,0,0,0,64,16,2170
20-Jul-23,,537,79,19,6,0,0,0,0,0,0,0,0,1047,534,48,17,0,0,1651,636,2287,0,0,0,0,94,42,2423
21-Jul-23,,447,65,24,1,0,0,0,0,0,0,0,0,783,395,78,5,0,0,1332,466,1798,0,0,0,0,127,152,2077
22-Jul-23,,702,66,17,7,0,0,0,0,0,0,0,0,357,289,46,10,0,0,1122,372,1494,0,0,0,0,128,82,1704
23-Jul-23,,461,31,6,3,0,0,0,0,0,0,0,0,428,151,64,7,0,0,959,192,1151,0,0,0,0,147,103,1401
24-Jul-23,,237,126,12,1,0,0,0,0,0,0,0,0,239,126,35,7,0,0,523,260,783,0,0,0,0,151,138,1072
25-Jul-23,,253,75,18,0,0,0,0,0,0,0,0,0,154,127,16,19,0,0,441,221,662,0,0,0,0,44,82,788
26-Jul-23,,428,29,29,0,0,0,0,0,0,0,0,0,283,45,40,7,0,0,780,81,861,0,0,0,0,70,59,990
27-Jul-23,,173,86,17,0,0,0,0,0,0,0,0,0,110,36,35,0,0,0,335,122,457,0,0,0,0,76,87,620
28-Jul-23,,222,42,13,1,0,0,0,0,0,0,0,0,108,65,23,13,0,0,366,121,487,0,0,0,0,112,143,742
29-Jul-23,,125,32,16,0,0,0,0,0,0,0,0,0,47,18,14,4,0,0,202,54,256,0,0,0,0,93,63,412
30-Jul-23,,104,81,7,2,0,0,0,0,0,0,0,0,42,15,13,15,0,0,166,113,279,0,0,0,0,82,129,490
31-Jul-23,,155,64,6,5,0,0,0,0,0,0,0,0,34,13,6,14,0,0,201,96,297,0,0,0,0,159,98,554
TOTAL,,23670,4364,535,230,0,0,0,0,0,0,0,0,103648,69461,843,300,0,0,128696,74355,203051,0,0,0,0,2073,1659,206783
,,28034,,765,,0,,0,,0,,0,,173109,,1143,,0,,63.4%,36.6%,,0,,0,,3732,,
,,,,,,,,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,64998,2205,0,0,0,0,234056,1255,0,0,0,4488,307002,,,,,,,,,
,,,,,,,,17980,908,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,47018,1297,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Aug-23,,186,38,10,1,0,0,0,0,0,0,0,0,69,6,20,9,0,0,285,54,339,0,0,0,0,163,82,584
 2-Aug-23,,133,46,25,3,0,0,0,0,0,0,0,0,34,9,8,12,0,0,200,70,270,0,0,0,0,106,63,439
 3-Aug-23,,133,85,9,5,0,0,0,0,0,0,0,0,45,15,19,13,0,0,206,118,324,0,0,0,0,203,159,686
 4-Aug-23,,119,69,5,4,0,0,0,0,0,0,0,0,55,11,18,8,0,0,197,92,289,0,0,0,0,130,108,527
 5-Aug-23,,123,72,5,6,0,0,0,0,0,0,0,0,60,15,13,14,0,0,201,107,308,0,0,0,0,160,154,622
 6-Aug-23,,182,78,12,7,0,0,0,0,0,0,0,0,13,23,24,9,0,0,231,117,348,0,0,0,0,136,106,590
 7-Aug-23,,130,52,9,4,0,0,0,0,0,0,0,0,11,14,20,6,0,0,170,76,246,0,0,0,0,173,172,591
 8-Aug-23,,264,35,26,2,0,0,0,0,0,0,0,0,9,15,33,14,0,0,332,66,398,0,0,0,0,119,51,568
 9-Aug-23,,157,28,23,1,0,0,0,0,0,0,0,0,19,10,28,14,0,0,227,53,280,0,0,0,0,99,77,456
10-Aug-23,,204,32,24,3,0,0,0,0,0,0,0,0,20,20,34,12,0,0,282,67,349,0,0,0,0,147,116,612
11-Aug-23,,152,17,25,2,0,0,1,0,0,0,0,0,18,8,43,13,0,0,239,40,279,0,0,0,0,136,166,581
12-Aug-23,,91,21,7,0,0,0,0,0,0,0,0,0,20,20,36,19,0,0,154,60,214,0,0,0,0,115,119,448
13-Aug-23,,86,29,3,4,0,0,0,0,0,0,0,0,25,16,30,21,0,0,144,70,214,0,0,0,0,150,133,497
AUGUST SUMMER RUN SUBTOTAL,AUGUST SUMMER RUN SUBTOTAL,1960,602,183,42,0,0,,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,,,,,,,,,,,,
14-Aug-23,,107,38,5,2,0,0,3,0,0,0,0,0,31,12,51,13,0,0,197,65,262,0,0,0,0,169,141,572
15-Aug-23,,135,21,4,4,0,0,0,0,0,0,0,0,25,4,57,4,0,0,221,33,254,0,0,0,0,215,28,497
16-Aug-23,,85,10,3,4,0,0,1,2,2,0,0,0,30,0,72,4,0,0,193,20,213,0,0,0,0,209,46,468
17-Aug-23,,87,13,1,3,0,0,2,7,0,0,0,0,33,0,51,4,0,0,174,27,201,0,0,0,0,229,42,472
18-Aug-23,,121,14,27,0,0,0,0,10,0,0,0,0,31,0,69,9,0,0,248,33,281,0,0,0,0,193,99,573
19-Aug-23,,83,25,19,3,0,0,0,5,0,2,0,0,25,4,89,14,0,0,216,53,269,0,0,0,0,91,70,430
20-Aug-23,,95,7,25,1,0,0,0,9,0,0,0,0,12,0,65,7,0,0,197,24,221,0,0,0,0,78,77,376
21-Aug-23,,36,15,1,3,0,0,0,0,0,0,0,0,22,16,50,17,0,0,109,51,160,0,0,0,0,84,107,351
22-Aug-23,,44,18,8,1,0,0,22,0,0,0,0,0,5,14,22,18,0,0,101,51,152,0,0,0,0,48,72,272
23-Aug-23,,71,20,7,0,0,0,37,0,10,0,0,0,1,9,13,8,0,0,139,37,176,0,0,0,0,64,57,297
24-Aug-23,,56,12,3,0,0,0,35,0,8,0,0,0,2,2,21,22,0,0,125,36,161,0,0,0,0,119,47,327
25-Aug-23,,39,16,6,0,0,0,35,0,2,0,0,0,0,6,12,15,0,0,94,37,131,0,0,0,0,95,125,351
26-Aug-23,,20,23,0,1,0,0,36,0,0,0,0,0,1,2,20,9,0,0,77,35,112,0,0,0,0,108,98,318
27-Aug-23,,42,11,1,1,0,0,25,0,0,0,0,0,5,1,21,19,0,0,94,32,126,0,0,0,0,82,85,293
28-Aug-23,,87,18,6,2,0,0,0,0,0,0,0,0,16,3,64,13,0,0,173,36,209,0,0,0,0,88,55,352
29-Aug-23,,173,70,6,1,0,0,0,0,0,0,0,0,15,2,69,18,0,0,263,91,354,0,0,0,0,92,74,520
30-Aug-23,,253,52,9,1,0,0,0,0,0,0,0,0,13,1,71,25,0,0,346,79,425,0,0,0,0,51,54,530
31-Aug-23,,177,38,7,2,0,0,0,0,0,0,0,0,16,0,79,18,0,0,279,58,337,0,0,0,0,62,19,418
TOTAL,,3671,1023,321,71,0,0,197,33,22,2,0,0,681,258,1222,401,0,0,6114,1788,7902,0,0,0,0,3914,2802,14618
,,4694,,392,,0,,230,,24,,0,,939,,1623,,0,,77.4%,22.6%,,0,,0,,6716,,
,,,,,,,,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,YEARLY (2023) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,69692,2597,0,230,24,0,234995,2878,0,0,0,11204,321620,,,,,,,,,
,,,,,,,,17980,908,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,49580,1522,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,