Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
15-Apr-21,,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5
16-Apr-21,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Apr-21,,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,7,0,7,0,0,0,0,0,0,7
18-Apr-21,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Apr-21,,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,4,3,7,0,0,0,0,0,0,7
20-Apr-21,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1
21-Apr-21,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1
22-Apr-21,,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,8,8,0,0,0,0,0,0,8
23-Apr-21,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2
24-Apr-21,,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,8,0,0,0,0,0,0,8
25-Apr-21,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,5,0,0,0,0,0,0,5
26-Apr-21,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,2
27-Apr-21,,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,0,7
28-Apr-21,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2
29-Apr-21,,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,0,0,0,0,0,11
30-Apr-21,,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1,20,0,0,0,0,0,0,20
TOTAL,,58,15,3,1,0,0,0,0,0,0,0,0,0,0,3,6,0,0,64,22,86,0,0,0,0,0,0,86
,,73,,4,,0,,0,,0,,0,,0,,9,,0,,74.4%,25.6%,,0,,0,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,73,4,0,0,0,0,0,9,0,0,0,0,86,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,73,4,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-May-21,,28,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,32,0,32,0,0,0,0,0,0,32
 2-May-21,,41,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,5,46,0,0,0,0,0,0,46
 3-May-21,,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,32,0,0,0,0,0,0,32
 4-May-21,,53,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,3,57,0,0,0,0,0,0,57
 5-May-21,,87,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,89,2,91,0,0,0,0,0,0,91
 6-May-21,,28,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,7,38,0,0,0,0,0,0,38
 7-May-21,,429,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,431,5,436,0,0,0,0,0,0,436
 8-May-21,,666,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,669,0,669,0,0,0,0,0,0,669
 9-May-21,,482,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,491,2,493,0,0,0,0,0,0,493
10-May-21,,198,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,3,202,0,0,0,0,0,0,202
11-May-21,,509,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514,1,515,0,0,0,0,0,0,515
12-May-21,,287,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294,2,296,0,0,0,0,0,0,296
13-May-21,,827,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,835,2,837,0,0,0,0,0,0,837
14-May-21,,504,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,517,3,520,0,0,0,0,0,0,520
15-May-21,,390,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,396,1,397,0,0,0,0,0,0,397
16-May-21,,606,4,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,634,5,639,0,0,0,0,0,0,639
17-May-21,,572,8,44,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,616,9,625,0,0,0,0,0,0,625
18-May-21,,195,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217,4,221,0,0,0,0,0,0,221
19-May-21,,137,7,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,8,161,0,0,0,0,0,0,161
20-May-21,,453,26,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,478,28,506,0,0,0,0,0,0,506
21-May-21,,841,14,142,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,984,15,999,0,0,0,0,0,0,999
22-May-21,,235,9,54,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289,12,301,0,0,0,0,0,0,301
23-May-21,,450,3,102,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,552,4,556,0,0,0,0,0,0,556
24-May-21,,473,7,165,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,638,11,649,0,0,0,0,0,0,649
25-May-21,,197,15,100,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,17,314,0,0,0,0,0,0,314
26-May-21,,337,47,27,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364,51,415,0,0,0,0,0,0,415
27-May-21,,95,22,31,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,27,153,0,0,0,0,0,0,153
28-May-21,,332,14,157,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,489,23,512,0,0,0,0,0,0,512
29-May-21,,139,3,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166,5,171,0,0,0,0,0,0,171
30-May-21,,190,11,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210,12,222,0,0,0,0,0,0,222
31-May-21,,150,30,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,31,214,0,0,0,0,0,0,214
TOTAL,,9962,258,1056,40,0,0,0,0,0,0,0,0,0,0,2,0,1,0,11021,298,11319,0,0,0,0,0,0,11319
,,10220,,1096,,0,,0,,0,,0,,0,,2,,1,,97.4%,2.6%,,0,,0,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,10293,1100,0,0,0,0,0,11,0,0,1,0,11405,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,10293,1100,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jun-21,,64,55,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,58,122,0,0,0,0,0,1,123
 2-Jun-21,,54,8,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,8,85,0,0,0,0,0,0,85
 3-Jun-21,,168,11,20,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188,17,205,0,0,0,0,0,0,205
 4-Jun-21,,116,7,44,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,9,169,0,0,0,0,0,0,169
 5-Jun-21,,150,2,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,175,2,177,0,0,0,0,0,0,177
 6-Jun-21,,87,0,15,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,104,1,105,0,0,0,0,0,0,105
 7-Jun-21,,86,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,1,91,0,0,0,0,0,0,91
 8-Jun-21,,25,5,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,6,41,0,0,0,0,0,0,41
 9-Jun-21,,103,5,68,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,174,5,179,0,0,0,0,0,0,179
10-Jun-21,,97,8,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,10,142,0,0,0,0,0,0,142
11-Jun-21,,165,11,20,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,186,14,200,0,0,0,0,0,0,200
12-Jun-21,,235,23,17,8,1,0,0,0,0,0,0,0,2,0,0,0,0,0,255,31,286,0,0,0,0,0,0,286
13-Jun-21,,79,21,15,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,94,33,127,0,0,0,0,0,0,127
JUNE SPRING RUN SUBTOTAL,JUNE SPRING RUN SUBTOTAL,1429,157,295,37,1,0,, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****,,,,,,,,,,,,
14-Jun-21,,300,16,17,2,0,0,0,0,0,0,0,0,18,4,0,0,0,0,335,22,357,0,0,0,0,0,0,357
15-Jun-21,,367,1,38,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,435,2,437,0,0,0,0,0,0,437
16-Jun-21,,72,27,49,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,154,27,181,0,0,0,0,0,0,181
17-Jun-21,,408,41,27,0,0,0,0,0,0,0,0,0,71,5,0,0,0,0,506,46,552,0,0,0,0,0,0,552
18-Jun-21,,576,6,23,2,0,0,0,0,0,0,0,0,109,7,0,0,0,0,708,15,723,0,0,0,0,1,0,724
19-Jun-21,,790,36,62,2,0,0,0,0,0,0,0,0,146,10,0,0,0,0,998,48,1046,0,0,0,0,0,0,1046
20-Jun-21,,465,37,5,0,0,0,0,0,0,0,0,0,201,16,0,0,0,0,671,53,724,0,0,0,0,0,0,724
21-Jun-21,,874,19,90,6,0,0,0,0,0,0,5,0,392,13,0,0,0,0,1361,38,1399,0,0,0,0,1,0,1400
22-Jun-21,,1072,30,163,2,0,0,0,0,0,0,0,0,594,3,0,0,0,0,1829,35,1864,0,0,0,0,2,1,1867
23-Jun-21,,1209,178,39,2,0,0,0,0,0,0,0,0,637,123,0,0,0,0,1885,303,2188,0,0,0,0,1,6,2195
24-Jun-21,,994,24,151,2,0,0,0,0,0,0,0,0,667,5,0,0,0,0,1812,31,1843,0,0,0,0,0,1,1844
25-Jun-21,,546,0,6,0,0,0,0,0,0,0,0,0,644,0,0,0,0,0,1196,0,1196,0,0,0,0,3,0,1199
26-Jun-21,,25,9,12,0,0,0,0,0,0,0,0,0,164,13,0,0,0,0,201,22,223,0,0,0,0,0,0,223
27-Jun-21,,591,7,0,1,0,0,0,0,0,0,0,0,559,18,0,0,0,0,1150,26,1176,0,0,0,0,2,0,1178
28-Jun-21,,1350,41,3,14,0,0,0,0,0,0,0,0,2617,22,0,0,0,0,3970,77,4047,0,0,0,0,1,1,4049
29-Jun-21,,1302,107,110,5,0,0,0,0,0,0,0,0,2276,63,0,0,0,0,3688,175,3863,0,0,0,0,0,0,3863
30-Jun-21,,1086,97,91,33,0,0,0,0,0,0,0,0,3492,84,4,0,0,0,4673,214,4887,0,0,0,0,0,0,4887
TOTAL,,13456,833,1181,109,1,0,0,0,0,0,5,0,12659,387,4,0,0,0,27306,1329,28635,0,0,0,0,11,10,28656
,,14289,,1290,,1,,0,,0,,5,,13046,,4,,0,,95.4%,4.6%,,0,,0,,21,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,,,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,24582,2390,1,0,0,5,13046,15,0,0,1,21,40061,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,11879,1432,1,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,12703,958,0,,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jul-21,,1307,221,421,0,0,0,0,0,0,0,0,0,2833,89,0,0,0,0,4561,310,4871,0,0,0,0,1,0,4872
 2-Jul-21,,2039,123,17,0,0,0,0,0,0,0,0,0,5446,40,10,0,0,0,7512,163,7675,0,0,0,0,0,0,7675
 3-Jul-21,,1926,24,349,7,0,0,0,0,0,0,0,0,7857,52,2,0,0,0,10134,83,10217,0,0,0,0,0,0,10217
 4-Jul-21,,2110,11,286,0,0,0,0,0,0,0,0,0,8792,18,61,1,0,0,11249,30,11279,0,0,0,0,0,0,11279
 5-Jul-21,,1364,233,26,55,0,0,0,0,0,0,0,0,11826,219,14,0,0,0,13230,507,13737,0,0,0,0,4,0,13741
 6-Jul-21,,1178,121,2,3,1,0,0,0,0,0,0,0,5512,215,24,0,0,0,6717,339,7056,0,0,0,0,2,0,7058
 7-Jul-21,,1137,425,8,52,0,0,0,0,0,0,0,0,3665,379,9,0,0,0,4819,856,5675,0,0,0,0,3,4,5682
 8-Jul-21,,621,352,19,1,0,0,0,0,0,0,0,0,3359,249,3,5,0,0,4002,607,4609,0,0,0,0,5,0,4614
 9-Jul-21,,1661,545,0,0,0,0,0,0,0,0,0,0,3801,250,29,32,0,0,5491,827,6318,0,0,0,0,2,0,6320
10-Jul-21,,247,295,3,0,0,0,0,0,0,0,0,0,2794,141,4,2,0,0,3048,438,3486,0,0,0,0,0,0,3486
11-Jul-21,,499,694,1,5,0,0,0,0,0,0,0,0,1586,221,17,0,0,0,2103,920,3023,0,0,0,0,1,1,3025
12-Jul-21,,920,256,5,5,0,0,0,0,0,0,0,0,2069,107,5,0,0,0,2999,368,3367,0,0,0,0,2,0,3369
13-Jul-21,,774,529,1,0,0,0,0,0,0,0,0,0,3345,147,23,1,0,0,4143,677,4820,0,0,0,0,3,1,4824
14-Jul-21,,9,191,0,26,0,0,0,0,0,0,0,0,75,80,1,0,0,0,85,297,382,0,0,0,0,2,1,385
15-Jul-21,,474,83,53,31,0,0,0,0,0,0,0,0,1315,121,4,1,0,0,1846,236,2082,0,0,0,0,4,1,2087
16-Jul-21,,263,74,6,1,0,0,0,0,0,0,0,0,605,26,8,0,0,0,882,101,983,0,0,0,0,7,1,991
17-Jul-21,,1306,139,48,0,0,0,0,0,0,0,0,0,5295,50,27,1,0,0,6676,190,6866,0,0,0,0,7,4,6877
18-Jul-21,,388,233,7,1,0,0,0,0,0,0,0,0,1064,134,6,1,0,0,1465,369,1834,0,0,0,0,1,0,1835
19-Jul-21,,937,181,2,0,0,0,0,0,0,0,0,0,1113,60,7,0,0,0,2059,241,2300,0,0,0,0,3,1,2304
20-Jul-21,,298,229,6,0,0,0,0,0,0,0,0,0,691,92,3,1,0,0,998,322,1320,0,0,0,0,9,1,1330
21-Jul-21,,361,227,6,4,0,0,0,0,0,0,0,0,753,40,10,0,0,0,1130,271,1401,0,0,0,0,5,1,1407
22-Jul-21,,123,221,0,3,0,0,0,0,0,0,0,0,506,53,1,2,0,0,630,279,909,0,0,0,0,13,2,924
23-Jul-21,,158,180,0,6,0,0,0,0,0,0,0,0,562,59,21,1,0,0,741,246,987,0,0,0,0,8,0,995
24-Jul-21,,491,153,17,0,0,0,0,0,0,0,0,0,511,35,23,2,0,0,1042,190,1232,0,0,0,0,17,2,1251
25-Jul-21,,345,29,2,0,0,0,0,0,0,0,0,0,285,28,7,0,0,0,639,57,696,0,0,0,0,13,0,709
26-Jul-21,,205,207,4,6,0,0,0,0,0,0,0,0,192,45,5,4,0,0,406,262,668,0,0,0,0,9,3,680
27-Jul-21,,108,102,3,3,0,0,0,0,0,0,0,0,124,18,16,0,0,0,251,123,374,0,0,0,0,7,0,381
28-Jul-21,,180,198,6,3,0,0,0,0,0,0,0,0,167,41,8,2,0,0,361,244,605,0,0,0,0,11,17,633
29-Jul-21,,145,73,14,0,0,0,0,0,0,0,0,0,114,25,16,1,0,0,289,99,388,0,0,0,0,28,2,418
30-Jul-21,,171,137,1,4,0,0,0,0,0,0,0,0,321,32,2,2,0,0,495,175,670,0,0,0,0,6,13,689
31-Jul-21,,70,369,3,10,0,0,0,0,0,0,0,0,56,40,2,5,0,0,131,424,555,0,0,0,0,13,16,584
TOTAL,,21815,6855,1316,226,1,0,0,0,0,0,0,0,76634,3106,368,64,0,0,100134,10251,110385,0,0,0,0,186,71,110642
,,28670,,1542,,1,,0,,0,,0,,79740,,432,,0,,90.7%,9.3%,,0,,0,,257,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,53252,3932,2,0,0,5,92786,447,0,0,1,278,150703,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,11879,1432,1,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,41373,2500,1,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Aug-21,,336,204,22,6,0,0,0,0,0,0,0,0,60,19,16,3,0,0,434,232,666,0,0,0,0,11,13,690
 2-Aug-21,,210,74,26,2,0,0,0,0,0,0,0,0,83,6,34,1,0,0,353,83,436,0,0,0,0,8,6,450
 3-Aug-21,,89,121,10,4,0,0,0,0,0,0,0,0,69,6,12,4,0,0,180,135,315,0,0,0,0,6,3,324
 4-Aug-21,,153,149,8,1,0,0,0,0,0,0,0,0,46,20,27,1,0,0,234,171,405,0,0,0,0,28,1,434
 5-Aug-21,,111,65,9,1,0,0,0,0,0,0,0,0,32,4,13,5,0,0,165,75,240,0,0,0,0,11,1,252
 6-Aug-21,,76,106,8,3,0,0,0,0,0,0,0,0,22,15,9,3,0,0,115,127,242,0,0,0,0,12,4,258
 7-Aug-21,,68,109,8,4,0,0,0,0,0,0,0,0,10,11,9,5,0,0,95,129,224,0,0,0,0,16,3,243
 8-Aug-21,,73,81,13,4,0,0,0,0,0,0,0,0,31,6,15,7,0,0,132,98,230,0,0,0,0,15,5,250
 9-Aug-21,,35,48,7,5,0,0,0,0,0,0,0,0,10,8,15,0,0,0,67,61,128,0,0,0,0,12,2,142
10-Aug-21,,51,47,12,6,0,0,0,0,0,0,0,0,7,0,13,1,0,0,83,54,137,0,0,0,0,15,6,158
11-Aug-21,,106,23,15,1,0,0,0,0,0,0,0,0,9,5,20,3,0,0,150,32,182,0,0,0,0,22,5,209
12-Aug-21,,104,29,0,6,0,0,0,0,0,0,0,0,11,7,9,1,0,0,124,43,167,0,0,0,0,21,7,195
13-Aug-21,,113,4,1,0,0,0,0,0,0,0,0,0,28,4,4,0,0,0,146,8,154,0,0,0,0,7,8,169
AUGUST SUMMER RUN SUBTOTAL,AUGUST SUMMER RUN SUBTOTAL,1525,1060,139,43,0,0,,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,,,,,,,,,,,,
14-Aug-21,,63,32,2,9,0,0,0,0,0,0,0,0,4,0,3,1,0,0,72,42,114,0,0,0,0,7,6,127
15-Aug-21,,46,23,7,0,0,0,0,0,0,0,0,0,2,9,25,0,0,0,80,32,112,0,0,0,0,24,6,142
16-Aug-21,,92,17,19,1,0,0,0,0,0,0,0,0,0,1,8,1,0,0,119,20,139,0,0,0,0,21,12,172
17-Aug-21,,34,14,4,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,45,17,62,0,0,0,0,20,8,90
18-Aug-21,,27,19,13,1,0,0,0,0,0,0,0,0,0,0,19,3,0,0,59,23,82,0,0,0,0,21,4,107
19-Aug-21,,39,21,8,2,0,0,0,0,0,0,0,0,1,1,13,0,0,0,61,24,85,0,0,0,0,7,5,97
20-Aug-21,,34,15,9,2,0,0,0,0,0,0,0,0,1,1,16,0,0,0,60,18,78,0,0,0,0,12,7,97
21-Aug-21,,36,20,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,43,20,63,0,0,0,0,18,0,81
22-Aug-21,,34,4,1,0,0,0,0,0,0,0,0,0,3,1,4,2,0,0,42,7,49,0,0,0,0,19,2,70
23-Aug-21,,23,4,9,1,0,0,0,0,0,0,0,0,19,1,12,1,0,0,63,7,70,0,0,0,0,24,2,96
24-Aug-21,,59,7,3,1,0,0,0,0,0,0,0,0,0,2,3,2,0,0,65,12,77,0,0,0,0,9,2,88
25-Aug-21,,33,28,3,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,39,30,69,0,0,0,0,13,2,84
26-Aug-21,,44,38,9,0,0,0,0,0,0,0,0,0,0,0,18,3,0,0,71,41,112,0,0,0,0,9,9,130
27-Aug-21,,46,35,2,1,0,0,0,0,0,0,0,0,3,0,3,1,0,0,54,37,91,0,0,0,0,4,2,97
28-Aug-21,,68,28,19,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,105,29,134,0,0,0,0,16,4,154
29-Aug-21,,71,74,8,0,0,0,0,0,0,0,0,0,0,0,21,3,0,0,100,77,177,0,0,0,0,5,3,185
30-Aug-21,,84,116,4,1,0,0,0,0,0,0,0,0,1,0,7,10,0,0,96,127,223,0,0,0,0,9,18,250
31-Aug-21,,75,40,13,7,0,0,0,0,0,0,0,0,0,0,34,1,0,0,122,48,170,0,0,0,0,40,38,248
TOTAL,,2433,1595,277,71,0,0,0,0,0,0,0,0,453,127,411,66,0,0,3574,1859,5433,0,0,0,0,462,194,6089
,,4028,,348,,0,,0,,0,,0,,580,,477,,0,,65.8%,34.2%,,0,,0,,656,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,57280,4280,2,0,0,5,93366,924,0,0,1,934,156792,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,11879,1432,1,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,43958,2682,1,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,